sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|22/04/2016

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.024
07:10;0.054
07:20;0.096
07:30;0.102
07:40;0.102
07:50;0.156
08:00;0.180
08:10;0.162
08:20;0.132
08:30;0.132
08:40;0.210
08:50;0.324
09:00;0.522
09:10;0.498
09:20;0.474
09:30;0.510
09:40;0.588
09:50;0.528
10:00;0.474
10:10;0.444
10:20;0.588
10:30;0.534
10:40;0.612
10:50;0.732
11:00;0.936
11:10;2.004
11:20;1.206
11:30;1.020
11:40;0.834
11:50;0.696
12:00;0.672
12:10;0.888
12:20;0.816
12:30;0.768
12:40;0.480
12:50;0.456
13:00;0.546
13:10;0.498
13:20;0.492
13:30;0.594
13:40;0.510
13:50;0.642
14:00;1.026
14:10;0.828
14:20;0.444
14:30;0.396
14:40;0.612
14:50;0.540
15:00;0.528
15:10;0.438
15:20;0.498
15:30;0.450
15:40;0.480
15:50;0.468
16:00;0.426
16:10;0.432
16:20;0.426
16:30;0.390
16:40;0.354
16:50;0.294
17:00;0.252
17:10;0.222
17:20;0.222
17:30;0.162
17:40;0.192
17:50;0.150
18:00;0.102
18:10;0.108
18:20;0.102
18:30;0.108
18:40;0.102
18:50;0.090
19:00;0.078
19:10;0.060
19:20;0.048
19:30;0.024
19:40;0.018
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;5.551
E-Total kWh;16153.510
