sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|03/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.030
06:20;0.060
06:30;0.096
06:40;0.126
06:50;0.156
07:00;0.204
07:10;0.240
07:20;0.294
07:30;0.294
07:40;0.324
07:50;0.450
08:00;0.426
08:10;0.420
08:20;0.480
08:30;0.528
08:40;0.462
08:50;0.618
09:00;0.594
09:10;0.612
09:20;0.720
09:30;1.008
09:40;1.254
09:50;1.086
10:00;1.500
10:10;1.392
10:20;1.776
10:30;1.608
10:40;1.710
10:50;1.530
11:00;1.548
11:10;1.698
11:20;1.908
11:30;1.674
11:40;1.836
11:50;1.764
12:00;2.022
12:10;2.058
12:20;2.274
12:30;1.932
12:40;2.538
12:50;1.962
13:00;2.496
13:10;2.592
13:20;1.830
13:30;0.996
13:40;1.452
13:50;1.404
14:00;1.182
14:10;1.758
14:20;1.728
14:30;1.458
14:40;1.518
14:50;1.440
15:00;1.248
15:10;1.104
15:20;1.170
15:30;1.290
15:40;1.200
15:50;1.530
16:00;1.026
16:10;0.792
16:20;0.744
16:30;0.792
16:40;0.804
16:50;0.894
17:00;0.834
17:10;0.738
17:20;0.618
17:30;0.600
17:40;0.510
17:50;0.468
18:00;0.498
18:10;0.570
18:20;0.528
18:30;0.432
18:40;0.378
18:50;0.384
19:00;0.354
19:10;0.300
19:20;0.264
19:30;0.228
19:40;0.216
19:50;0.174
20:00;0.120
20:10;0.096
20:20;0.072
20:30;0.042
20:40;0.012
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;14.016
E-Total kWh;27010.666
