sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|03/05/2013

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.018
06:10;0.048
06:20;0.066
06:30;0.096
06:40;0.120
06:50;0.144
07:00;0.174
07:10;0.192
07:20;0.252
07:30;0.552
07:40;0.714
07:50;0.876
08:00;1.026
08:10;1.152
08:20;1.272
08:30;1.392
08:40;1.500
08:50;1.632
09:00;1.740
09:10;1.848
09:20;1.950
09:30;2.028
09:40;2.130
09:50;2.220
10:00;2.280
10:10;2.364
10:20;2.412
10:30;2.478
10:40;2.526
10:50;2.592
11:00;2.646
11:10;2.676
11:20;2.724
11:30;2.772
11:40;2.778
11:50;2.838
12:00;2.850
12:10;2.880
12:20;2.892
12:30;2.886
12:40;2.886
12:50;2.898
13:00;2.892
13:10;2.910
13:20;2.922
13:30;2.886
13:40;2.844
13:50;2.814
14:00;2.790
14:10;2.748
14:20;2.508
14:30;2.646
14:40;2.586
14:50;2.550
15:00;2.514
15:10;2.424
15:20;2.358
15:30;1.584
15:40;1.920
15:50;2.286
16:00;2.040
16:10;1.842
16:20;1.578
16:30;1.488
16:40;1.434
16:50;1.428
17:00;1.242
17:10;1.134
17:20;0.804
17:30;0.564
17:40;0.744
17:50;0.432
18:00;0.540
18:10;0.480
18:20;0.264
18:30;0.252
18:40;0.264
18:50;0.204
19:00;0.102
19:10;0.102
19:20;0.138
19:30;0.090
19:40;0.054
19:50;0.048
20:00;0.018
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;22.498
E-Total kWh;6409.939
