sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|20/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.036
06:40;0.066
06:50;0.102
07:00;0.126
07:10;0.168
07:20;0.222
07:30;0.348
07:40;0.450
07:50;0.588
08:00;0.702
08:10;0.840
08:20;0.942
08:30;1.074
08:40;1.182
08:50;1.296
09:00;1.422
09:10;1.542
09:20;1.638
09:30;1.788
09:40;1.842
09:50;1.962
10:00;2.112
10:10;2.124
10:20;2.202
10:30;2.118
10:40;2.094
10:50;2.472
11:00;1.998
11:10;0.732
11:20;2.616
11:30;1.446
11:40;0.768
11:50;0.606
12:00;1.332
12:10;1.968
12:20;0.840
12:30;1.002
12:40;2.418
12:50;2.154
13:00;0.618
13:10;0.588
13:20;0.630
13:30;1.356
13:40;2.766
13:50;1.044
14:00;0.810
14:10;1.290
14:20;1.602
14:30;1.122
14:40;1.416
14:50;1.146
15:00;1.020
15:10;1.092
15:20;1.668
15:30;1.410
15:40;1.854
15:50;1.356
16:00;0.624
16:10;1.230
16:20;1.614
16:30;1.248
16:40;1.422
16:50;0.996
17:00;1.068
17:10;1.044
17:20;0.612
17:30;0.378
17:40;0.492
17:50;0.498
18:00;0.660
18:10;0.438
18:20;0.252
18:30;0.210
18:40;0.192
18:50;0.156
19:00;0.132
19:10;0.114
19:20;0.096
19:30;0.066
19:40;0.048
19:50;0.030
20:00;0.012
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;14.293
E-Total kWh;27217.757
