sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|21/01/2014

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.000
07:40;0.000
07:50;0.000
08:00;0.000
08:10;0.000
08:20;0.000
08:30;0.000
08:40;0.000
08:50;0.000
09:00;0.000
09:10;0.000
09:20;0.000
09:30;0.006
09:40;0.048
09:50;0.096
10:00;0.168
10:10;0.282
10:20;0.210
10:30;0.210
10:40;0.204
10:50;0.114
11:00;0.132
11:10;0.288
11:20;0.576
11:30;0.792
11:40;0.750
11:50;0.792
12:00;0.786
12:10;0.690
12:20;1.026
12:30;0.966
12:40;0.750
12:50;0.894
13:00;1.092
13:10;1.584
13:20;1.908
13:30;1.992
13:40;2.094
13:50;2.076
14:00;1.716
14:10;1.722
14:20;1.416
14:30;1.878
14:40;1.806
14:50;1.650
15:00;1.266
15:10;0.870
15:20;0.468
15:30;0.282
15:40;0.198
15:50;0.180
16:00;0.162
16:10;0.144
16:20;0.090
16:30;0.150
16:40;0.192
16:50;0.084
17:00;0.042
17:10;0.006
17:20;0.000
17:30;0.000
17:40;0.000
17:50;0.000
18:00;0.000
18:10;0.000
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;5.808
E-Total kWh;8829.364
