sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|08/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.036
06:20;0.072
06:30;0.096
06:40;0.108
06:50;0.126
07:00;0.120
07:10;0.138
07:20;0.210
07:30;0.264
07:40;0.378
07:50;0.540
08:00;0.468
08:10;0.912
08:20;0.942
08:30;1.182
08:40;1.188
08:50;1.128
09:00;0.846
09:10;1.020
09:20;1.794
09:30;1.524
09:40;1.920
09:50;1.440
10:00;1.440
10:10;1.470
10:20;1.722
10:30;2.550
10:40;2.058
10:50;1.596
11:00;1.482
11:10;1.170
11:20;2.028
11:30;2.820
11:40;2.040
11:50;2.184
12:00;2.700
12:10;2.142
12:20;1.428
12:30;0.930
12:40;1.020
12:50;1.830
13:00;1.512
13:10;1.818
13:20;1.998
13:30;1.422
13:40;1.890
13:50;1.386
14:00;2.580
14:10;2.616
14:20;2.724
14:30;1.524
14:40;1.608
14:50;2.058
15:00;1.578
15:10;0.582
15:20;1.824
15:30;1.068
15:40;1.308
15:50;0.792
16:00;1.326
16:10;1.170
16:20;0.588
16:30;1.566
16:40;1.530
16:50;1.188
17:00;1.104
17:10;1.092
17:20;1.020
17:30;0.912
17:40;0.714
17:50;0.750
18:00;0.546
18:10;0.492
18:20;0.318
18:30;0.282
18:40;0.204
18:50;0.192
19:00;0.174
19:10;0.168
19:20;0.114
19:30;0.078
19:40;0.060
19:50;0.048
20:00;0.024
20:10;0.012
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;15.837
E-Total kWh;27077.161
