sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|13/03/2012

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.000
07:40;0.000
07:50;0.000
08:00;0.000
08:10;0.000
08:20;0.012
08:30;0.054
08:40;0.072
08:50;0.084
09:00;0.108
09:10;0.114
09:20;0.156
09:30;0.186
09:40;0.204
09:50;0.216
10:00;0.234
10:10;0.216
10:20;0.282
10:30;0.288
10:40;0.264
10:50;0.312
11:00;0.384
11:10;0.402
11:20;0.444
11:30;0.444
11:40;0.450
11:50;0.456
12:00;0.432
12:10;0.462
12:20;0.420
12:30;0.408
12:40;0.402
12:50;0.414
13:00;0.384
13:10;0.366
13:20;0.360
13:30;0.384
13:40;0.384
13:50;0.402
14:00;0.390
14:10;0.426
14:20;0.414
14:30;0.426
14:40;0.456
14:50;0.456
15:00;0.450
15:10;0.468
15:20;0.480
15:30;0.462
15:40;0.444
15:50;0.438
16:00;0.396
16:10;0.372
16:20;0.354
16:30;0.318
16:40;0.264
16:50;0.222
17:00;0.174
17:10;0.126
17:20;0.120
17:30;0.102
17:40;0.072
17:50;0.054
18:00;0.042
18:10;0.024
18:20;0.012
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;3.027
E-Total kWh;2631.835
