sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|24/08/2017

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.018
06:40;0.060
06:50;0.090
07:00;0.132
07:10;0.198
07:20;0.336
07:30;0.420
07:40;0.378
07:50;0.336
08:00;0.522
08:10;0.546
08:20;0.792
08:30;0.786
08:40;0.636
08:50;0.600
09:00;0.756
09:10;0.534
09:20;0.546
09:30;0.552
09:40;0.738
09:50;0.870
10:00;0.972
10:10;1.110
10:20;1.188
10:30;1.140
10:40;1.410
10:50;1.722
11:00;0.936
11:10;0.828
11:20;0.786
11:30;1.302
11:40;2.046
11:50;1.908
12:00;1.194
12:10;1.362
12:20;1.746
12:30;1.704
12:40;1.518
12:50;2.748
13:00;1.380
13:10;1.404
13:20;2.052
13:30;1.788
13:40;2.214
13:50;2.364
14:00;1.554
14:10;0.768
14:20;0.714
14:30;0.798
14:40;0.552
14:50;0.528
15:00;0.690
15:10;1.002
15:20;0.918
15:30;1.248
15:40;1.020
15:50;1.140
16:00;0.870
16:10;0.504
16:20;0.450
16:30;0.462
16:40;0.570
16:50;0.744
17:00;0.846
17:10;0.738
17:20;0.726
17:30;0.516
17:40;0.474
17:50;0.414
18:00;0.378
18:10;0.336
18:20;0.264
18:30;0.210
18:40;0.192
18:50;0.144
19:00;0.114
19:10;0.072
19:20;0.036
19:30;0.036
19:40;0.018
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;11.119
E-Total kWh;20849.665
