sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|24/08/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.012
06:40;0.048
06:50;0.072
07:00;0.108
07:10;0.138
07:20;0.234
07:30;0.342
07:40;0.450
07:50;0.558
08:00;0.630
08:10;0.810
08:20;0.918
08:30;0.966
08:40;1.176
08:50;1.314
09:00;1.398
09:10;1.524
09:20;1.626
09:30;1.446
09:40;1.770
09:50;2.070
10:00;1.680
10:10;1.992
10:20;1.638
10:30;2.178
10:40;1.884
10:50;1.038
11:00;1.872
11:10;2.280
11:20;2.106
11:30;1.974
11:40;2.112
11:50;2.340
12:00;2.556
12:10;2.466
12:20;2.544
12:30;2.400
12:40;2.538
12:50;2.652
13:00;2.604
13:10;2.646
13:20;2.472
13:30;2.568
13:40;2.496
13:50;2.538
14:00;2.538
14:10;2.544
14:20;2.448
14:30;2.478
14:40;2.076
14:50;2.190
15:00;2.172
15:10;1.938
15:20;1.806
15:30;1.644
15:40;1.386
15:50;1.614
16:00;1.308
16:10;0.858
16:20;0.834
16:30;0.840
16:40;0.588
16:50;0.438
17:00;0.384
17:10;0.672
17:20;0.714
17:30;0.786
17:40;0.594
17:50;0.444
18:00;0.282
18:10;0.228
18:20;0.216
18:30;0.222
18:40;0.192
18:50;0.168
19:00;0.126
19:10;0.090
19:20;0.066
19:30;0.060
19:40;0.048
19:50;0.036
20:00;0.006
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;17.703
E-Total kWh;27286.517
