sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|21/12/2012

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.000
07:40;0.000
07:50;0.000
08:00;0.000
08:10;0.000
08:20;0.000
08:30;0.000
08:40;0.000
08:50;0.000
09:00;0.000
09:10;0.000
09:20;0.000
09:30;0.000
09:40;0.000
09:50;0.042
10:00;0.072
10:10;0.090
10:20;0.078
10:30;0.114
10:40;0.126
10:50;0.138
11:00;0.156
11:10;0.186
11:20;0.264
11:30;0.300
11:40;0.390
11:50;0.348
12:00;0.324
12:10;0.360
12:20;0.300
12:30;0.408
12:40;0.546
12:50;0.810
13:00;0.858
13:10;0.486
13:20;0.612
13:30;0.420
13:40;0.198
13:50;0.168
14:00;0.390
14:10;0.276
14:20;0.144
14:30;0.216
14:40;0.192
14:50;0.216
15:00;0.312
15:10;0.270
15:20;0.210
15:30;0.150
15:40;0.114
15:50;0.048
16:00;0.012
16:10;0.000
16:20;0.000
16:30;0.000
16:40;0.000
16:50;0.000
17:00;0.000
17:10;0.000
17:20;0.000
17:30;0.000
17:40;0.000
17:50;0.000
18:00;0.000
18:10;0.000
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;1.724
E-Total kWh;5491.582
