sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|28/07/2012

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.030
06:00;0.060
06:10;0.090
06:20;0.120
06:30;0.252
06:40;0.240
06:50;0.150
07:00;0.126
07:10;0.150
07:20;0.300
07:30;0.372
07:40;0.336
07:50;0.378
08:00;0.384
08:10;0.390
08:20;0.516
08:30;0.918
08:40;0.954
08:50;0.714
09:00;1.224
09:10;1.080
09:20;1.128
09:30;1.110
09:40;2.016
09:50;2.214
10:00;2.148
10:10;2.394
10:20;2.208
10:30;1.776
10:40;2.622
10:50;1.944
11:00;2.658
11:10;2.226
11:20;1.974
11:30;1.476
11:40;2.700
11:50;3.000
12:00;2.724
12:10;2.238
12:20;1.104
12:30;0.786
12:40;1.590
12:50;1.632
13:00;2.808
13:10;2.130
13:20;2.010
13:30;1.524
13:40;2.550
13:50;1.746
14:00;2.568
14:10;2.646
14:20;2.130
14:30;2.322
14:40;1.332
14:50;2.070
15:00;2.076
15:10;0.696
15:20;0.912
15:30;0.876
15:40;0.840
15:50;2.400
16:00;1.386
16:10;1.602
16:20;0.720
16:30;0.960
16:40;1.128
16:50;1.308
17:00;1.200
17:10;0.726
17:20;0.480
17:30;0.852
17:40;0.408
17:50;0.492
18:00;0.432
18:10;0.300
18:20;0.342
18:30;0.294
18:40;0.216
18:50;0.288
19:00;0.264
19:10;0.270
19:20;0.186
19:30;0.252
19:40;0.210
19:50;0.198
20:00;0.126
20:10;0.054
20:20;0.024
20:30;0.018
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;16.804
E-Total kWh;4332.797
