sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|03/08/2018

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.012
06:10;0.036
06:20;0.054
06:30;0.066
06:40;0.084
06:50;0.102
07:00;0.120
07:10;0.138
07:20;0.156
07:30;0.174
07:40;0.216
07:50;0.564
08:00;0.744
08:10;0.894
08:20;1.008
08:30;1.146
08:40;1.236
08:50;1.326
09:00;1.440
09:10;1.554
09:20;1.644
09:30;1.728
09:40;1.812
09:50;1.878
10:00;1.956
10:10;2.016
10:20;2.076
10:30;2.142
10:40;2.196
10:50;2.238
11:00;2.292
11:10;2.334
11:20;2.394
11:30;2.436
11:40;2.466
11:50;2.514
12:00;2.562
12:10;2.586
12:20;2.124
12:30;2.034
12:40;1.026
12:50;1.638
13:00;2.688
13:10;1.950
13:20;2.820
13:30;1.938
13:40;0.972
13:50;2.274
14:00;1.410
14:10;0.804
14:20;1.446
14:30;2.580
14:40;2.262
14:50;1.266
15:00;1.134
15:10;2.214
15:20;2.046
15:30;1.998
15:40;1.842
15:50;1.608
16:00;1.260
16:10;0.246
16:20;0.210
16:30;1.482
16:40;1.008
16:50;0.924
17:00;0.768
17:10;0.636
17:20;0.642
17:30;0.546
17:40;0.414
17:50;0.330
18:00;0.204
18:10;0.204
18:20;0.240
18:30;0.276
18:40;0.306
18:50;0.270
19:00;0.204
19:10;0.156
19:20;0.126
19:30;0.114
19:40;0.108
19:50;0.078
20:00;0.072
20:10;0.126
20:20;0.132
20:30;0.066
20:40;0.012
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;16.929
E-Total kWh;23492.931
