sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|04/10/2012

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.060
07:40;0.168
07:50;0.222
08:00;0.438
08:10;0.630
08:20;0.798
08:30;0.840
08:40;1.080
08:50;1.242
09:00;1.278
09:10;1.476
09:20;1.638
09:30;1.260
09:40;1.752
09:50;1.548
10:00;1.656
10:10;2.070
10:20;0.888
10:30;1.008
10:40;1.758
10:50;2.364
11:00;1.416
11:10;2.076
11:20;2.274
11:30;2.028
11:40;1.890
11:50;2.340
12:00;2.172
12:10;1.860
12:20;2.694
12:30;2.250
12:40;1.668
12:50;1.176
13:00;0.270
13:10;0.060
13:20;0.288
13:30;0.564
13:40;0.414
13:50;0.438
14:00;0.474
14:10;0.498
14:20;0.396
14:30;0.666
14:40;0.906
14:50;0.654
15:00;0.732
15:10;0.684
15:20;0.468
15:30;1.164
15:40;0.744
15:50;0.162
16:00;0.528
16:10;0.198
16:20;0.348
16:30;0.276
16:40;0.294
16:50;0.264
17:00;0.210
17:10;0.156
17:20;0.162
17:30;0.114
17:40;0.096
17:50;0.066
18:00;0.030
18:10;0.006
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;10.058
E-Total kWh;5163.988
