sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|23/09/2013

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.012
07:30;0.096
07:40;0.174
07:50;0.270
08:00;0.324
08:10;0.198
08:20;0.240
08:30;0.204
08:40;0.240
08:50;0.240
09:00;0.234
09:10;0.210
09:20;0.234
09:30;0.246
09:40;0.228
09:50;0.270
10:00;0.312
10:10;0.318
10:20;0.372
10:30;0.354
10:40;0.360
10:50;0.360
11:00;0.384
11:10;0.366
11:20;0.408
11:30;0.456
11:40;0.462
11:50;0.492
12:00;0.474
12:10;0.444
12:20;0.492
12:30;0.486
12:40;0.480
12:50;0.474
13:00;0.408
13:10;0.360
13:20;0.378
13:30;0.414
13:40;0.366
13:50;0.366
14:00;0.336
14:10;0.318
14:20;0.276
14:30;0.264
14:40;0.252
14:50;0.282
15:00;0.276
15:10;0.264
15:20;0.234
15:30;0.222
15:40;0.186
15:50;0.156
16:00;0.138
16:10;0.114
16:20;0.114
16:30;0.108
16:40;0.090
16:50;0.084
17:00;0.054
17:10;0.048
17:20;0.036
17:30;0.036
17:40;0.024
17:50;0.012
18:00;0.000
18:10;0.000
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;2.855
E-Total kWh;8296.231
