sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|04/07/2014

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.024
05:40;0.036
05:50;0.054
06:00;0.066
06:10;0.078
06:20;0.084
06:30;0.114
06:40;0.126
06:50;0.138
07:00;0.150
07:10;0.168
07:20;0.180
07:30;0.186
07:40;0.192
07:50;0.216
08:00;0.294
08:10;0.960
08:20;1.188
08:30;1.308
08:40;1.476
08:50;1.602
09:00;1.668
09:10;1.794
09:20;1.914
09:30;2.010
09:40;2.106
09:50;2.208
10:00;2.298
10:10;2.322
10:20;2.460
10:30;2.532
10:40;2.652
10:50;2.556
11:00;2.040
11:10;2.454
11:20;2.016
11:30;2.646
11:40;2.262
11:50;2.310
12:00;2.736
12:10;2.292
12:20;2.178
12:30;2.916
12:40;2.202
12:50;2.004
13:00;1.716
13:10;2.208
13:20;2.394
13:30;2.946
13:40;2.274
13:50;2.838
14:00;2.676
14:10;2.730
14:20;2.664
14:30;2.628
14:40;2.580
14:50;2.478
15:00;2.496
15:10;2.274
15:20;2.292
15:30;1.554
15:40;0.936
15:50;1.242
16:00;1.692
16:10;1.602
16:20;1.404
16:30;1.416
16:40;1.836
16:50;1.320
17:00;1.122
17:10;0.696
17:20;0.960
17:30;1.266
17:40;0.930
17:50;0.750
18:00;0.858
18:10;0.810
18:20;0.612
18:30;0.498
18:40;0.342
18:50;0.210
19:00;0.150
19:10;0.168
19:20;0.120
19:30;0.120
19:40;0.108
19:50;0.120
20:00;0.114
20:10;0.084
20:20;0.066
20:30;0.042
20:40;0.036
20:50;0.042
21:00;0.024
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;20.610
E-Total kWh;10627.483
