sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|31/08/2014

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.042
07:20;0.072
07:30;0.108
07:40;0.426
07:50;0.804
08:00;0.882
08:10;0.924
08:20;1.044
08:30;1.182
08:40;1.236
08:50;1.344
09:00;1.536
09:10;1.644
09:20;1.680
09:30;1.158
09:40;1.470
09:50;0.876
10:00;1.590
10:10;1.260
10:20;1.080
10:30;2.118
10:40;2.370
10:50;1.584
11:00;2.286
11:10;2.142
11:20;1.872
11:30;2.316
11:40;1.182
11:50;1.332
12:00;2.874
12:10;0.774
12:20;2.784
12:30;2.178
12:40;1.584
12:50;2.076
13:00;1.098
13:10;2.616
13:20;0.516
13:30;2.184
13:40;0.840
13:50;1.266
14:00;0.948
14:10;0.876
14:20;0.942
14:30;1.290
14:40;0.714
14:50;2.346
15:00;1.488
15:10;2.496
15:20;2.394
15:30;2.514
15:40;2.076
15:50;0.714
16:00;0.468
16:10;1.698
16:20;1.152
16:30;1.302
16:40;0.984
16:50;1.182
17:00;0.930
17:10;0.378
17:20;0.264
17:30;0.720
17:40;0.882
17:50;0.750
18:00;0.534
18:10;0.342
18:20;0.198
18:30;0.108
18:40;0.120
18:50;0.150
19:00;0.096
19:10;0.054
19:20;0.036
19:30;0.018
19:40;0.006
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;14.920
E-Total kWh;11417.385
