sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|29/03/2019

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.012
07:20;0.066
07:30;0.126
07:40;0.204
07:50;0.306
08:00;0.426
08:10;0.552
08:20;0.690
08:30;0.828
08:40;0.966
08:50;1.092
09:00;1.218
09:10;1.338
09:20;1.464
09:30;1.590
09:40;1.710
09:50;1.812
10:00;1.920
10:10;2.010
10:20;2.106
10:30;2.196
10:40;2.274
10:50;2.352
11:00;2.412
11:10;2.484
11:20;2.538
11:30;2.574
11:40;2.610
11:50;2.664
12:00;2.682
12:10;2.718
12:20;2.760
12:30;2.778
12:40;2.754
12:50;2.748
13:00;2.766
13:10;2.760
13:20;2.766
13:30;2.748
13:40;2.718
13:50;2.724
14:00;2.682
14:10;2.652
14:20;2.592
14:30;2.556
14:40;2.454
14:50;2.022
15:00;1.626
15:10;1.500
15:20;1.500
15:30;1.644
15:40;1.878
15:50;1.926
16:00;1.812
16:10;1.662
16:20;1.584
16:30;1.434
16:40;1.200
16:50;1.056
17:00;0.948
17:10;0.732
17:20;0.828
17:30;0.696
17:40;0.588
17:50;0.450
18:00;0.300
18:10;0.210
18:20;0.174
18:30;0.138
18:40;0.114
18:50;0.078
19:00;0.054
19:10;0.030
19:20;0.006
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;19.098
E-Total kWh;25286.833
