sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|17/02/2013

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.000
07:40;0.000
07:50;0.000
08:00;0.000
08:10;0.000
08:20;0.000
08:30;0.072
08:40;0.222
08:50;0.390
09:00;0.546
09:10;0.708
09:20;0.888
09:30;1.014
09:40;1.026
09:50;1.176
10:00;1.476
10:10;1.050
10:20;1.584
10:30;1.782
10:40;1.836
10:50;1.902
11:00;2.034
11:10;2.112
11:20;2.178
11:30;2.238
11:40;2.298
11:50;2.346
12:00;2.388
12:10;2.436
12:20;2.478
12:30;2.508
12:40;2.508
12:50;2.544
13:00;2.544
13:10;2.562
13:20;2.544
13:30;2.532
13:40;2.514
13:50;2.466
14:00;2.430
14:10;2.400
14:20;2.364
14:30;2.328
14:40;2.268
14:50;2.070
15:00;0.954
15:10;0.894
15:20;0.678
15:30;0.390
15:40;0.528
15:50;0.492
16:00;0.432
16:10;0.522
16:20;0.624
16:30;0.894
16:40;0.786
16:50;0.468
17:00;0.330
17:10;0.210
17:20;0.126
17:30;0.114
17:40;0.108
17:50;0.078
18:00;0.024
18:10;0.000
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;13.569
E-Total kWh;5670.265
