sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|17/08/2018

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.018
06:30;0.042
06:40;0.054
06:50;0.084
07:00;0.102
07:10;0.120
07:20;0.186
07:30;0.396
07:40;0.570
07:50;0.738
08:00;0.894
08:10;1.020
08:20;1.014
08:30;1.122
08:40;1.098
08:50;0.984
09:00;1.278
09:10;1.770
09:20;1.872
09:30;1.824
09:40;1.842
09:50;1.908
10:00;1.968
10:10;1.704
10:20;2.364
10:30;2.430
10:40;2.220
10:50;1.980
11:00;1.302
11:10;2.088
11:20;2.142
11:30;0.918
11:40;1.680
11:50;2.106
12:00;2.124
12:10;2.346
12:20;1.668
12:30;1.494
12:40;1.086
12:50;1.224
13:00;0.816
13:10;0.780
13:20;0.924
13:30;1.800
13:40;1.524
13:50;1.140
14:00;1.266
14:10;0.900
14:20;1.356
14:30;1.236
14:40;0.798
14:50;0.984
15:00;1.044
15:10;0.768
15:20;0.924
15:30;0.912
15:40;0.720
15:50;0.822
16:00;0.966
16:10;1.428
16:20;1.308
16:30;0.768
16:40;0.702
16:50;0.708
17:00;0.576
17:10;0.516
17:20;0.426
17:30;0.318
17:40;0.348
17:50;0.366
18:00;0.330
18:10;0.252
18:20;0.210
18:30;0.180
18:40;0.156
18:50;0.162
19:00;0.156
19:10;0.144
19:20;0.096
19:30;0.072
19:40;0.084
19:50;0.078
20:00;0.054
20:10;0.012
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;13.485
E-Total kWh;23673.119
