sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|02/08/2014

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.006
06:20;0.030
06:30;0.042
06:40;0.054
06:50;0.090
07:00;0.132
07:10;0.216
07:20;0.234
07:30;0.258
07:40;0.288
07:50;0.300
08:00;0.270
08:10;0.264
08:20;0.306
08:30;0.468
08:40;0.576
08:50;0.588
09:00;0.612
09:10;0.504
09:20;0.558
09:30;0.972
09:40;1.014
09:50;1.014
10:00;0.768
10:10;0.348
10:20;0.312
10:30;0.162
10:40;0.144
10:50;0.150
11:00;0.276
11:10;0.498
11:20;1.038
11:30;1.494
11:40;0.882
11:50;0.798
12:00;1.260
12:10;1.482
12:20;1.032
12:30;0.894
12:40;1.164
12:50;1.908
13:00;1.044
13:10;2.358
13:20;2.460
13:30;2.658
13:40;2.004
13:50;1.782
14:00;1.704
14:10;2.268
14:20;2.040
14:30;1.482
14:40;2.292
14:50;1.296
15:00;0.582
15:10;0.294
15:20;0.240
15:30;0.336
15:40;0.228
15:50;0.276
16:00;0.210
16:10;0.222
16:20;0.378
16:30;0.306
16:40;0.216
16:50;0.192
17:00;0.102
17:10;0.072
17:20;0.246
17:30;0.648
17:40;0.390
17:50;0.348
18:00;0.294
18:10;0.228
18:20;0.216
18:30;0.228
18:40;0.276
18:50;0.342
19:00;0.396
19:10;0.276
19:20;0.114
19:30;0.078
19:40;0.072
19:50;0.066
20:00;0.054
20:10;0.018
20:20;0.012
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;9.125
E-Total kWh;11034.416
