sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|24/12/2014

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.000
07:00;0.000
07:10;0.000
07:20;0.000
07:30;0.000
07:40;0.000
07:50;0.000
08:00;0.000
08:10;0.000
08:20;0.000
08:30;0.000
08:40;0.000
08:50;0.000
09:00;0.000
09:10;0.000
09:20;0.000
09:30;0.000
09:40;0.000
09:50;0.000
10:00;0.000
10:10;0.024
10:20;0.054
10:30;0.432
10:40;0.786
10:50;0.600
11:00;0.564
11:10;0.504
11:20;0.444
11:30;0.366
11:40;0.408
11:50;0.432
12:00;0.456
12:10;0.468
12:20;0.540
12:30;0.540
12:40;0.624
12:50;0.702
13:00;0.912
13:10;1.158
13:20;1.446
13:30;1.548
13:40;1.614
13:50;1.674
14:00;1.698
14:10;1.632
14:20;1.572
14:30;1.500
14:40;1.368
14:50;1.128
15:00;0.756
15:10;0.294
15:20;0.144
15:30;0.150
15:40;0.138
15:50;0.120
16:00;0.102
16:10;0.078
16:20;0.054
16:30;0.024
16:40;0.006
16:50;0.000
17:00;0.000
17:10;0.000
17:20;0.000
17:30;0.000
17:40;0.000
17:50;0.000
18:00;0.000
18:10;0.000
18:20;0.000
18:30;0.000
18:40;0.000
18:50;0.000
19:00;0.000
19:10;0.000
19:20;0.000
19:30;0.000
19:40;0.000
19:50;0.000
20:00;0.000
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;4.510
E-Total kWh;12085.605
