sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|12/08/2017

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.006
06:30;0.054
06:40;0.084
06:50;0.114
07:00;0.132
07:10;0.144
07:20;0.186
07:30;0.228
07:40;0.258
07:50;0.258
08:00;0.384
08:10;0.420
08:20;0.402
08:30;0.444
08:40;0.516
08:50;0.594
09:00;0.630
09:10;0.576
09:20;0.552
09:30;0.726
09:40;0.690
09:50;0.792
10:00;0.828
10:10;0.876
10:20;0.756
10:30;0.786
10:40;0.930
10:50;0.426
11:00;0.672
11:10;1.080
11:20;0.792
11:30;0.750
11:40;1.788
11:50;0.900
12:00;0.540
12:10;1.638
12:20;0.948
12:30;0.402
12:40;0.522
12:50;0.558
13:00;0.474
13:10;0.798
13:20;0.942
13:30;1.020
13:40;1.422
13:50;0.678
14:00;1.296
14:10;0.438
14:20;0.600
14:30;0.678
14:40;0.468
14:50;0.726
15:00;1.134
15:10;0.990
15:20;1.176
15:30;1.176
15:40;0.708
15:50;1.008
16:00;1.332
16:10;1.242
16:20;1.140
16:30;0.690
16:40;0.720
16:50;0.774
17:00;0.630
17:10;0.564
17:20;0.876
17:30;0.726
17:40;0.786
17:50;0.510
18:00;0.354
18:10;0.270
18:20;0.234
18:30;0.168
18:40;0.210
18:50;0.180
19:00;0.138
19:10;0.138
19:20;0.120
19:30;0.114
19:40;0.084
19:50;0.042
20:00;0.018
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;8.529
E-Total kWh;20707.791
