sep=;
Version CSV|Tool SunnyBeam2|Linebreaks CR/LF|Delimiter semicolon|Decimalpoint point|Precision 3|Language Invalid|TZO=0|DST|24/04/2012

;SN: 2120003348
;SB 3000HF-30   
;2120003348
time;Power
HH:mm;kW
00:00;0
00:10;0.000
00:20;0.000
00:30;0.000
00:40;0.000
00:50;0.000
01:00;0.000
01:10;0.000
01:20;0.000
01:30;0.000
01:40;0.000
01:50;0.000
02:00;0.000
02:10;0.000
02:20;0.000
02:30;0.000
02:40;0.000
02:50;0.000
03:00;0.000
03:10;0.000
03:20;0.000
03:30;0.000
03:40;0.000
03:50;0.000
04:00;0.000
04:10;0.000
04:20;0.000
04:30;0.000
04:40;0.000
04:50;0.000
05:00;0.000
05:10;0.000
05:20;0.000
05:30;0.000
05:40;0.000
05:50;0.000
06:00;0.000
06:10;0.000
06:20;0.000
06:30;0.000
06:40;0.000
06:50;0.012
07:00;0.000
07:10;0.000
07:20;0.012
07:30;0.036
07:40;0.042
07:50;0.018
08:00;0.048
08:10;0.132
08:20;0.210
08:30;0.312
08:40;0.324
08:50;0.432
09:00;0.540
09:10;0.348
09:20;0.390
09:30;0.396
09:40;0.336
09:50;0.402
10:00;0.540
10:10;0.492
10:20;0.468
10:30;0.432
10:40;0.342
10:50;0.360
11:00;0.558
11:10;0.594
11:20;0.480
11:30;0.468
11:40;0.366
11:50;0.396
12:00;0.252
12:10;0.222
12:20;0.246
12:30;0.288
12:40;0.318
12:50;0.324
13:00;0.288
13:10;0.324
13:20;0.348
13:30;0.426
13:40;0.486
13:50;0.450
14:00;0.426
14:10;0.522
14:20;0.648
14:30;0.516
14:40;0.462
14:50;0.474
15:00;0.480
15:10;0.438
15:20;0.510
15:30;0.972
15:40;1.200
15:50;1.284
16:00;1.302
16:10;1.794
16:20;1.932
16:30;1.602
16:40;1.164
16:50;0.456
17:00;0.408
17:10;0.336
17:20;0.150
17:30;0.198
17:40;0.516
17:50;0.750
18:00;0.504
18:10;0.474
18:20;0.474
18:30;0.330
18:40;0.276
18:50;0.252
19:00;0.216
19:10;0.192
19:20;0.174
19:30;0.120
19:40;0.090
19:50;0.048
20:00;0.012
20:10;0.000
20:20;0.000
20:30;0.000
20:40;0.000
20:50;0.000
21:00;0.000
21:10;0.000
21:20;0.000
21:30;0.000
21:40;0.000
21:50;0.000
22:00;0.000
22:10;0.000
22:20;0.000
22:30;0.000
22:40;0.000
22:50;0.000
23:00;0.000
23:10;0.000
23:20;0.000
23:30;0.000
23:40;0.000
23:50;0.000


E-Today kWh;5.860
E-Total kWh;3159.910
